"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Consorzio Per Il Servizio Di Depurazione Liquami - 92001228877";"Impegno della spesa di 270.000,00 relativa ai consumi di Energia Elettrica per il servizio di salvaguardia, ai sensi dellart.1, comma 4 della legge 125/07, dellImpianto del Consorzio sito in SantAnna di Mascali per il periodo: Anno 2023, fornito dallimpresa fornitrice Enel Energia S.p.A.";"Non presente";9602861396;"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"ENEL ENERGIA SpA - 15844561009";"ENEL ENERGIA SpA - 15844561009";01/01/2023;31/12/2023;270000.00;465482.41
"Consorzio Per Il Servizio Di Depurazione Liquami - 92001228877";": Impegno di spesa di euro 2.500,00, relativa al canone telefonico e fibra con tecnologia e VDSL, completa di Router con caratteristiche tecniche adeguate alla corretta fruizione del servizio nella sede amministrativa del Consorzio in via San Giuseppe n.148 Mascali, per il periodo: Anno 2023.";"Non presente";ZF7396A23C;"23-AFFIDAMENTO DIRETTO";"TIM S.p.A. - 00488410010";"TIM S.p.A. - 00488410010";01/01/2023;31/12/2023;2500.00;875.14
"Consorzio Per Il Servizio Di Depurazione Liquami - 92001228877";"Affidamento, della manutenzione e controllo annuale degli estintori per il 2023, ai fini della sicurezza sui luoghi di lavoro ai sensi del D.lgs 81/08 per gli operai che svolgono attivita lavorativa  presso limpianto di depurazione sito in via SantAnna sn e presso la sede di via San Giuseppe di Mascali";"Non presente";Z3D3A2A8C7;"23-AFFIDAMENTO DIRETTO";"S.A.I.R.A di DI BELLA MARTINA - 05325980877";"S.A.I.R.A di DI BELLA MARTINA - 05325980877";25/02/2023;31/03/2024;181.82;163.94
"Consorzio Per Il Servizio Di Depurazione Liquami - 92001228877";"Affidamento incarico ad un esperto finanziario per supporto e formazione nella redazione dei rendiconti degli esercizi finanziari 2019/2022, ai sensi dellart. 2222 del codice civile.";"Non presente";Z433A5422C;"23-AFFIDAMENTO DIRETTO";"LIPARI LETTERIO - LPRLTR67H02D960O";"Non definiti";10/03/2023;31/12/2024;3750.00;0.00
"Consorzio Per Il Servizio Di Depurazione Liquami - 92001228877";"Determinazione a contrarre e contestualmente affidamento alla ditta Global Servizi srls per il servizio di derattizzazione, da eseguirsi presso le aree dellimpianto di depurazione, per lanno 2023. CIG: Z0E3A77562";"Non presente";Z0E3A77562;"23-AFFIDAMENTO DIRETTO";"GLOBAL SERVIZI SRLS - 05219660874";"GLOBAL SERVIZI SRLS - 05219660874";21/03/2023;31/12/2024;3000.00;3000.00
"Consorzio Per Il Servizio Di Depurazione Liquami - 92001228877";"Determinazione a contrarre e contestualmente affidamento della fornitura di una Pompa a cavita progressiva modello: DN 10L1 con Varia-Riduttore a satelliti IEC con motore elettrico IEC e Basamento acciaio al carbonio S235JR/W. 1.0037 utilizzata nellimpianto di depurazione. CIG:  ZC53A8DF7A";"Non presente";ZC53A8DF7A;"23-AFFIDAMENTO DIRETTO";"PIERALISI MAIP S.P.A - 00696010420
NOVA ROTORS SRL - 02149270247";"NOVA ROTORS SRL - 02149270247
PIERALISI MAIP S.P.A - 00696010420";19/04/2023;31/12/2024;2642.00;0.00
"Consorzio Per Il Servizio Di Depurazione Liquami - 92001228877";"Impegno di spesa di euro 3.000.00 per la fornitura di Energia Elettrica presso la sede amministrativa del Consorzio sita in Via San Giuseppe 148 Mascali, relativa al periodo: Anno 2023";"Non presente";Z41396A234;"23-AFFIDAMENTO DIRETTO";"WEEDOO ENERGY - 08961560961
ENEL ENERGIA SpA - 15844561009";"ENEL ENERGIA SpA - 15844561009
WEEDOO ENERGY - 08961560961";26/04/2023;31/12/2024;2459.02;1181.80
"Consorzio Per Il Servizio Di Depurazione Liquami - 92001228877";"PROROGA CONTRATTO DI TESORERIA FINO AL 31/12/2023";"Non presente";ZB83C2BA0F;"23-AFFIDAMENTO DIRETTO";"BANCO BPM SPA-TESORIERE DEL CONSORZIO - 10537050964";"BANCO BPM SPA-TESORIERE DEL CONSORZIO - 10537050964";09/08/2023;15/12/2023;2524.00;2524.00
"Consorzio Per Il Servizio Di Depurazione Liquami - 92001228877";"DETERMINAZIONE A CONTRARRE E CONTESTUALMENTE AFFIDAMENTO DELLA FORNITURA DI 60.000 KG DI SODIO IPOCLORITO (14/15% IN ADR 8 II UN 1791).";"Non presente";Z023C0CFCB;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"MEDICHEM S.R.L. - 04630700872";"MEDICHEM - 04630700872";28/07/2023;31/12/2024;30000.00;39519.06
"Consorzio Per Il Servizio Di Depurazione Liquami - 92001228877";"DETERMINAZIONE A CONTRARRE E CONTESTUALMENTE AFFIDAMENTO PER LA FORNITURA E TRASPORTO DI N. 1 CATFLOC C 804 DA IBCS 1.050 KG DI POLIELETTROLITA CATIONICO IN EMULSIONE, PRESSO LA SEDE DELLIMPIANTO DI DEPURAZIONE CONSORTILE DI MASCALI VIA SANTANNA SNC.";"Non presente";Z123BDF0D5;"23-AFFIDAMENTO DIRETTO";"CATRA S.R.L. - 02315840609";"CATRA S.R.L. - 02315840609";12/07/2023;20/09/2023;3150.00;3150.00
"Consorzio Per Il Servizio Di Depurazione Liquami - 92001228877";"DETERMINAZIONE A CONTRARRE E CONTESTUALMENTE AFFIDAMENTO DELLA PROROGA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO INTERINALE DI N. 2 FIGURE CON TIPOLOGIA CONTRATTUALE AMBIENTE-AREA IMPIANTI E LABORATORI-DECLAMATORIA DI AREA OPERATIVO-FUNZIONALE LIVELLO PROFESSIONALE 1, A TEMPO DETERMINATO, TRAMITE AGENZIA PER IL LAVORO, FINO AL 31 DICEMBRE 2023";"Non presente";ZAA3CE4943;"23-AFFIDAMENTO DIRETTO";"ADECCO SPA ITALIA - 10539160969";"ADECCO SPA ITALIA - 10539160969";20/10/2023;26/01/2024;10500.00;11145.10
"Consorzio Per Il Servizio Di Depurazione Liquami - 92001228877";"DETERMINAZIONE A CONTRARRE E CONTESTUALMENTE AFFIDAMENTO PER LA RIPARAZIONE DEL CLIMATIZZATORE PRESSO LA SEDE DEL CONSORZIO DI VIA S. ANNA SN DI MASCALI";"Non presente";ZFA3CE4941;"23-AFFIDAMENTO DIRETTO";"DITTA SCALIA FABIO - 05866990871";"DITTA SCALIA FABIO - 05866990871";20/10/2023;25/01/2024;450.00;450.00
"Consorzio Per Il Servizio Di Depurazione Liquami - 92001228877";"DETERMINAZIONE A CONTRARRE E CONTESTUALMENTE AFFIDAMENTO DEL SERVIZIO DI CARICO, TRASPORTO E SMALTIMENTO VAGLIO DA GRIGLIATURA DA IMPIANTO DI TRATTAMENTO REFLUI CIVILI (CER 19 08 01), COMPRESI ONERI DI SICUREZZA";"Non presente";Z553CFE5AE;"23-AFFIDAMENTO DIRETTO";"DUSTY  srl - 03386300879";"DUSTY  srl - 03386300879";25/10/2023;21/02/2024;2080.00;2300.80
