"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
" Scheda per la relazione annuale del RPCT_2024";"29.9 KB";"31/01/2024";"31/01/2024"
"Griglia di valutazione aggiornata al 30/12/2023";"27.79 KB";"30/12/2023";"30/12/2023"
"Griglia di valutazione obblighi di trasparenza 2023";"29.25 KB";"13/12/2023";"13/12/2023"
"Scheda_Relazione RPCT 2022";"81.8 KB";"17/01/2023";"17/01/2023"
"Scheda relazione 2021 RPCT";"80.24 KB";"30/06/2022";"30/06/2022"
"Allegato obblighi di pubblicazione";"135.5 KB";"31/12/2021";"31/12/2021"
"Delibera, Piano e Allegati";"29.77 MB";"31/12/2021";"31/12/2021"
"Modulistica";"109.5 KB";"31/12/2021";"31/12/2021"
"Piano triennale per la prevenzione della corruzione e trasparenza per il triennio 2021-2023";"3.44 MB";"31/12/2021";"31/12/2021"
"Programma triennale Anticorruzione e per la Trasparenza 2017-2019";"72.41 KB";"31/12/2021";"31/12/2021"
"Rettifica del Piano Triennale per la Prevenzione della Corruzione e della Trasparenza";"13.03 MB";"31/12/2021";"31/12/2021"
"Scheda Relazione RPCT 2020";"71.74 KB";"31/12/2021";"31/12/2021"
